Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;221;226;447;11,12;3,91
De 5 a 9 años;159;148;307;7,64;2,69
De 10 a 14 años;123;131;254;6,32;2,22
De 15 a 20 años;154;129;283;7,04;2,48
De 20 a 24 años;276;167;443;11,02;3,88
De 25 a 29 años;373;177;550;13,68;4,81
De 30 a 34 años;412;170;582;14,48;5,09
De 35 a 39 años;301;122;423;10,52;3,70
De 40 a 44 años;214;83;297;7,39;2,60
De 44 a 49 años;131;59;190;4,73;1,66
De 50 a 54 años;81;38;119;2,96;1,04
De 55 a 59 años;23;15;38;0,95;0,33
De 60 a 64 años;18;11;29;0,72;0,25
De 65 a 69 años;15;16;31;0,77;0,27
De 70 a 74 años;8;12;20;0,50;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,10;0,04
85 años o más;..;..;..;..;..
Total;2511;1509;4020;100,00;35,19
%;62,46;37,54;100,00;;

