Total and foreign population series. 2000-2022
Anoia
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,37,0.03,0.31,-1,-2.63
2021,124112,11883,38,0.03,0.32,0,0.00
2020,123024,11445,38,0.03,0.33,1,2.70
2019,120738,10073,37,0.03,0.37,-4,-9.76
2018,119089,9284,41,0.03,0.44,2,5.13
2017,118277,9039,39,0.03,0.43,1,2.63
2016,117504,8982,38,0.03,0.42,3,8.57
2015,117444,9201,35,0.03,0.38,0,0.00
2014,117842,9902,35,0.03,0.35,-9,-20.45
2013,118467,10623,44,0.04,0.41,3,7.32
2012,118817,11332,41,0.03,0.36,5,13.89
2011,118509,11522,36,0.03,0.31,1,2.86
2010,118057,11939,35,0.03,0.29,8,29.63
2009,117114,11878,27,0.02,0.23,5,22.73
2008,114810,10812,22,0.02,0.20,4,22.22
2007,111655,9325,18,0.02,0.19,0,0.00
2006,109198,8662,18,0.02,0.21,0,0.00
2005,105376,7180,18,0.02,0.25,4,28.57
2004,101748,5755,14,0.01,0.24,-2,-12.50
2003,98581,4493,16,0.02,0.36,0,0.00
2002,95103,2825,16,0.02,0.57,3,23.08
2001,92263,1781,13,0.01,0.73,2,18.18
2000,89876,1085,11,0.01,1.01,..,..

