Población extranjera a 1 de enero. Por municipios. 2016
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12558;205;38,10;1,63
Roses;6008;136;25,28;2,26
Castelló d'Empúries;4805;69;12,83;1,44
Escala, l';3351;50;9,29;1,49
Llançà;727;18;3,35;2,48
Jonquera, la;1100;18;3,35;1,64
Sant Miquel de Fluvià;72;11;2,04;15,28
Vilafant;256;8;1,49;3,12
Cadaqués;759;8;1,49;1,05
Resto de municipios;5312;15;2,79;0,28
Alt Empordà;34948;538;100,00;1,54

