Población extranjera a 1 de enero. Por municipios. 2001
Vallès Occidental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;3257;1647;37,86;50,57
Sabadell;3178;751;17,26;23,63
Terrassa;5466;582;13,38;10,65
Cerdanyola del Vallès;1165;299;6,87;25,67
Rubí;2078;228;5,24;10,97
Ripollet;635;114;2,62;17,95
Sant Quirze del Vallès;188;108;2,48;57,45
Montcada i Reixac;509;104;2,39;20,43
Santa Perpètua de Mogoda;357;88;2,02;24,65
Castellar del Vallès;250;76;1,75;30,40
Barberà del Vallès;294;65;1,49;22,11
Castellbisbal;206;58;1,33;28,16
Palau-solità i Plegamans;175;55;1,26;31,43
Matadepera;74;46;1,06;62,16
Viladecavalls;72;33;0,76;45,83
Vacarisses;47;22;0,51;46,81
Sentmenat;41;20;0,46;48,78
Polinyà;52;14;0,32;26,92
Badia del Vallès;48;12;0,28;25,00
Ullastrell;23;12;0,28;52,17
Sant Llorenç Savall;19;10;0,23;52,63
Gallifa;7;4;0,09;57,14
Resto de municipios;2;2;0,05;100,00
Vallès Occidental;18143;4350;100,00;23,98

