Població estrangera a 1 de gener. Per països. 2020
Maresme
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;1935;1502;3437;28,74;4,96
Romania;780;911;1691;14,14;1,87
França;677;644;1321;11,05;3,64
Alemanya;522;577;1099;9,19;5,81
Regne Unit;543;470;1013;8,47;4,60
Països Baixos;408;391;799;6,68;8,43
Portugal;260;224;484;4,05;3,39
Bulgària;197;219;416;3,48;3,62
Polònia;121;244;365;3,05;3,54
Bèlgica;143;118;261;2,18;4,82
Suècia;69;73;142;1,19;4,60
Dinamarca;56;64;120;1,00;9,13
Irlanda;66;49;115;0,96;4,51
Txèquia;31;74;105;0,88;6,51
Eslovàquia;29;65;94;0,79;7,25
Lituània;31;54;85;0,71;3,86
Àustria;37;39;76;0,64;5,05
Hongria;23;51;74;0,62;3,80
Letònia;30;34;64;0,54;6,24
Finlàndia;26;31;57;0,48;5,43
Grècia;24;22;46;0,38;2,51
Croàcia;17;21;38;0,32;4,34
Estònia;7;20;27;0,23;5,47
Eslovènia;7;7;14;0,12;3,80
Luxemburg;..;..;7;0,06;4,55
Malta;..;..;6;0,05;6,90
Resta de països;..;..;..;..;..
Total subcontinent;6045;5912;11957;100,00;..

