Foreign population by age and sex. 2019
Cornellà de Llobregat
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,20,39,435,030
5-9 years,21,14,35,390,026
10-14 years,22,25,47,524,036
15-19 years,19,23,42,468,032
20-24 years,35,77,112,1249,085
25-29 years,46,111,157,1750,119
30-34 years,34,117,151,1683,114
35-39 years,31,96,127,1416,096
40-44 years,18,62,80,892,061
45-49 years,10,36,46,513,035
50-54 years,..,..,31,346,023
55-59 years,6,9,15,167,011
60-64 years,..,..,8,089,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,267,630,897,10000,679
%,2977,7023,10000,,

