Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Panamá
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d324
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;31;<0,01;0,03;6;24,00
2021;833312;91392;25;<0,01;0,03;-10;-28,57
2020;834653;91519;35;<0,01;0,04;0;0,00
2019;825963;84681;35;<0,01;0,04;-4;-10,26
2018;819168;78717;39;<0,01;0,05;-2;-4,88
2017;813996;74874;41;<0,01;0,05;4;10,81
2016;809883;74320;37;<0,01;0,05;2;5,71
2015;806651;74844;35;<0,01;0,05;-1;-2,78
2014;806249;81139;36;<0,01;0,04;-6;-14,29
2013;808644;89353;42;<0,01;0,05;0;0,00
2012;806799;92017;42;<0,01;0,05;-4;-8,70
2011;803705;93708;46;<0,01;0,05;-8;-14,81
2010;798468;95471;54;<0,01;0,06;-3;-5,26
2009;793655;94236;57;<0,01;0,06;-3;-5,00
2008;781749;85336;60;<0,01;0,07;23;62,16
2007;771516;76634;37;<0,01;0,05;7;23,33
2006;767967;72851;30;<0,01;0,04;6;25,00
2005;757814;64897;24;<0,01;0,04;8;50,00
2004;741024;53151;16;<0,01;0,03;3;23,08
2003;730111;45786;13;<0,01;0,03;0;0,00
2002;710612;33166;13;<0,01;0,04;6;85,71
2001;692260;22768;7;<0,01;0,03;2;40,00
2000;678724;16501;5;<0,01;0,03;..;..

