Población extranjera a 1 de enero. Por países. 2009
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;286;361;647;32,21;0,78
Bolívia;110;149;259;12,89;0,44
Colombia;101;114;215;10,70;0,44
Paraguay;73;115;188;9,36;1,29
Perú;94;89;183;9,11;0,52
Argentina;80;88;168;8,36;0,49
Venezuela;34;30;64;3,19;0,64
Brasil;23;36;59;2,94;0,21
Cuba;17;26;43;2,14;0,45
Chile;19;24;43;2,14;0,26
Uruguay;17;26;43;2,14;0,27
República Dominicana;18;23;41;2,04;0,19
México;6;16;22;1,10;0,29
Honduras;5;8;13;0,65;0,10
Estados Unidos de América;..;..;7;0,35;0,13
Haití;..;..;5;0,25;5,05
Resto de países;5;4;9;0,45;..
Total continent;894;1115;2009;100,00;..

