Población extranjera a 1 de enero. Por países. 2020
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;10;14;24;11,48;0,05
Brasil;7;15;22;10,53;0,09
Ecuador;11;10;21;10,05;0,08
Honduras;..;..;19;9,09;0,04
Venezuela;5;14;19;9,09;0,06
Perú;6;12;18;8,61;0,06
Argentina;7;10;17;8,13;0,07
Bolívia;6;6;12;5,74;0,04
Cuba;..;..;9;4,31;0,09
Estados Unidos de América;..;..;8;3,83;0,08
Nicaragua;..;..;6;2,87;0,16
Chile;..;..;6;2,87;0,06
República Dominicana;..;..;5;2,39;0,03
Uruguay;..;..;5;2,39;0,06
Canada;..;..;4;1,91;0,28
México;..;..;4;1,91;0,05
Paraguay;..;..;4;1,91;0,02
Resto de países;..;..;6;2,87;..
Total continent;78;131;209;100,00;..

