Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,779,005
15-19 years,..,..,5,649,004
20-24 years,..,..,..,..,..
25-29 years,..,..,5,649,004
30-34 years,..,..,4,519,003
35-39 years,..,..,9,1169,008
40-44 years,..,..,9,1169,008
45-49 years,..,..,8,1039,007
50-54 years,..,..,..,..,..
55-59 years,4,4,8,1039,007
60-64 years,..,..,4,519,003
65-69 years,..,..,..,..,..
70-74 years,..,..,4,519,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,37,40,77,10000,064
%,4805,5195,10000,,

