Població estrangera a 1 de gener. Per continents. 2010
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2463;2277;4740;30,09;100,00
Unió Europea (27);2181;1915;4096;26,00;86,41
Europa central i oriental;232;314;546;3,47;11,52
Resta d'Europa;50;48;98;0,62;2,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3832;2745;6577;41,75;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;9;10;19;0,12;0,29
Àfrica del Nord;3793;2705;6498;41,25;98,80
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;29;28;57;0,36;0,87
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1773;2212;3985;25,30;100,00
Amèrica del Nord;18;19;37;0,23;0,93
Amèrica Central;50;107;157;1,00;3,94
Carib;143;209;352;2,23;8,83
Amèrica del Sud;1562;1877;3439;21,83;86,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;268;178;446;2,83;100,00
Àsia central;..;..;..;..;..
Àsia oriental;149;128;277;1,76;62,11
Àsia del Sud;107;26;133;0,84;29,82
Àsia del Sud-est;..;..;15;0,10;3,36
Orient Mitjà;9;11;20;0,13;4,48
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,03;100,00
Austràlia i Nova Zelanda;..;..;5;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8336;7417;15753;100,00;..

