Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;83;155;5,13;0,21
De 5 a 9 anys;70;72;142;4,70;0,20
De 10 a 14 anys;72;72;144;4,76;0,20
De 15 a 19 anys;70;62;132;4,37;0,18
De 20 a 24 anys;131;182;313;10,35;0,43
De 25 a 29 anys;293;283;576;19,05;0,79
De 30 a 34 anys;287;230;517;17,10;0,71
De 35 a 39 anys;171;170;341;11,28;0,47
De 40 a 44 anys;148;120;268;8,87;0,37
De 45 a 49 anys;106;85;191;6,32;0,26
De 50 a 54 anys;47;71;118;3,90;0,16
De 55 a 59 anys;31;16;47;1,55;0,06
De 60 a 64 anys;11;21;32;1,06;0,04
De 65 a 69 anys;5;13;18;0,60;0,02
De 70 a 74 anys;6;6;12;0,40;0,02
De 75 a 79 anys;..;..;4;0,13;<0,01
De 80 a 84 anys;..;..;7;0,23;<0,01
85 anys o més;..;..;6;0,20;<0,01
Total;1525;1498;3023;100,00;4,15
%;50,45;49,55;100,00;;

