Població a 1 de gener. Total i estrangera. 2000-2022
Província: Barcelona
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d323
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;5727615;886622;3337;0,06;0,38;-64;-1,88
2021;5714730;871758;3401;0,06;0,39;-9;-0,26
2020;5743402;883558;3410;0,06;0,39;767;29,02
2019;5664579;803709;2643;0,05;0,33;516;24,26
2018;5609350;743781;2127;0,04;0,29;263;14,11
2017;5576037;711314;1864;0,03;0,26;166;9,78
2016;5542680;688463;1698;0,03;0,25;160;10,40
2015;5523922;685843;1538;0,03;0,22;27;1,79
2014;5523784;729667;1511;0,03;0,21;20;1,34
2013;5540925;771990;1491;0,03;0,19;103;7,42
2012;5552050;792071;1388;0,02;0,18;235;20,38
2011;5529099;793720;1153;0,02;0,15;106;10,12
2010;5511147;805487;1047;0,02;0,13;104;11,03
2009;5487935;802006;943;0,02;0,12;187;24,74
2008;5416446;745216;756;0,01;0,10;241;46,80
2007;5332513;669263;515;<0,01;0,08;119;30,05
2006;5309404;645737;396;<0,01;0,06;78;24,53
2005;5226354;569305;318;<0,01;0,06;59;22,78
2004;5117885;469236;259;<0,01;0,06;28;12,12
2003;5052665;398459;231;<0,01;0,06;73;46,20
2002;4906116;275892;158;<0,01;0,06;33;26,40
2001;4804605;182242;125;<0,01;0,07;21;20,19
2000;4736276;121375;104;<0,01;0,09;..;..

