Población extranjera a 1 de enero. Por países. 2019
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;578;646;1224;46,90;1,97
Pakistán;480;180;660;25,29;1,34
Filipinas;153;182;335;12,84;2,93
Índia;146;43;189;7,24;0,72
Siria;22;16;38;1,46;2,87
Irán;16;8;24;0,92;1,61
Yemen;13;6;19;0,73;40,43
Vietnam;11;6;17;0,65;2,80
Japón;4;11;15;0,57;0,63
Bangladesh;..;..;10;0,38;0,12
Líbano;..;..;10;0,38;1,32
Afganistán;..;..;8;0,31;3,46
República de Corea;..;..;7;0,27;0,60
Indonesia;..;..;6;0,23;2,15
Kazakhstan;..;..;6;0,23;0,67
Uzbekistán;..;..;6;0,23;2,29
Palestina;..;..;6;0,23;3,14
Jordania;..;..;5;0,19;1,81
Tailandia;..;..;4;0,15;0,88
Resto de países;11;8;19;0,73;..
No consta país;1;1;2;0,08;..
Total continent;1471;1139;2610;100,00;..

