Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Reus
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;7;27;6,72;0,13
De 5 a 9 años;12;7;19;4,73;0,09
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;7;1,74;0,03
De 20 a 24 años;40;12;52;12,94;0,25
De 25 a 29 años;71;16;87;21,64;0,42
De 30 a 34 años;69;10;79;19,65;0,38
De 35 a 39 años;50;5;55;13,68;0,27
De 40 a 44 años;31;8;39;9,70;0,19
De 44 a 49 años;16;4;20;4,98;0,10
De 50 a 54 años;..;..;7;1,74;0,03
De 55 a 59 años;..;..;7;1,74;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;329;73;402;100,00;1,94
%;81,84;18,16;100,00;;

