Població estrangera a 1 de gener. Per països. 2022
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1031;829;1860;23,14;0,79
Romania;512;476;988;12,29;1,14
Itàlia;288;226;514;6,39;0,67
Argentina;165;169;334;4,16;1,24
Xina;150;143;293;3,65;0,46
França;131;131;262;3,26;0,68
Regne Unit;141;113;254;3,16;1,03
Veneçuela;108;129;237;2,95;0,72
Colòmbia;104;123;227;2,82;0,41
Pakistan;122;54;176;2,19;0,32
Rússia;60;107;167;2,08;0,65
Hondures;44;121;165;2,05;0,32
Perú;65;86;151;1,88;0,49
Alemanya;77;63;140;1,74;0,71
Paraguai;49;88;137;1,70;0,88
Uruguai;66;71;137;1,70;1,70
Senegal;116;19;135;1,68;0,53
Cuba;54;69;123;1,53;1,34
República Dominicana;60;58;118;1,47;0,63
Brasil;43;72;115;1,43;0,54
Ucraïna;43;52;95;1,18;0,40
Moldàvia;50;42;92;1,14;2,10
Equador;48;41;89;1,11;0,38
Bolívia;35;52;87;1,08;0,36
Xile;34;45;79;0,98;0,77
Països Baixos;45;30;75;0,93;0,77
Portugal;43;27;70;0,87;0,47
Estats Units, els;31;29;60;0,75;0,64
Polònia;24;31;55;0,68;0,53
Bulgària;22;27;49;0,61;0,44
Mèxic;18;26;44;0,55;0,58
Bangladesh;28;15;43;0,53;0,50
Bèlgica;19;21;40;0,50;0,71
Gàmbia;29;8;37;0,46;0,23
Algèria;22;13;35;0,44;0,37
Albània;19;10;29;0,36;1,20
Sèrbia;15;14;29;0,36;1,92
Nicaragua;10;15;25;0,31;0,65
Irlanda;16;8;24;0,30;0,79
Suïssa;12;12;24;0,30;0,83
Txèquia;6;16;22;0,27;1,40
Hongria;11;10;21;0,26;1,02
Índia;17;4;21;0,26;0,07
Vietnam;13;7;20;0,25;2,07
Lituània;7;12;19;0,24;0,83
Turquia;12;6;18;0,22;0,85
El Salvador;6;10;16;0,20;0,24
Japó;4;9;13;0,16;0,57
Suècia;4;7;11;0,14;0,35
Belarús;..;..;11;0,14;0,56
Geòrgia;7;4;11;0,14;0,12
Croàcia;6;5;11;0,14;1,08
Guatemala;4;7;11;0,14;1,03
Iran;6;5;11;0,14;0,60
Grècia;5;5;10;0,12;0,50
Eslovàquia;4;6;10;0,12;0,77
Canadà;5;5;10;0,12;0,67
Filipines;4;6;10;0,12;0,09
Malàisia;..;..;10;0,12;6,33
Dinamarca;5;4;9;0,11;0,68
Tunísia;..;..;9;0,11;1,12
Kazakhstan;..;..;9;0,11;0,81
Austràlia;..;..;9;0,11;1,12
Armènia;4;4;8;0,10;0,19
Letònia;..;..;7;0,09;0,64
Estònia;..;..;7;0,09;1,47
Àustria;..;..;6;0,07;0,39
Nigèria;..;..;6;0,07;0,09
Finlàndia;..;..;5;0,06;0,49
Andorra;..;..;5;0,06;0,55
Noruega;..;..;4;0,05;0,53
Guinea;..;..;4;0,05;0,10
Panamà;..;..;4;0,05;0,58
Israel;..;..;4;0,05;0,38
Líban;..;..;4;0,05;0,38
Resta de països;32;20;52;0,65;..
No hi consta país;0;2;2;0,02;..
Apàtrides;..;..;4;0,05;2,04
Total;4160;3878;8038;100,00;..

