Población extranjera a 1 de enero. Por países. 2013
Segrià
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;5962;5738;11700;76,22;11,27
Bulgaria;544;485;1029;6,70;7,60
Polonia;355;559;914;5,95;7,07
Portugal;281;183;464;3,02;3,15
Italia;198;135;333;2,17;0,67
Francia;93;97;190;1,24;0,56
Lituania;60;61;121;0,79;4,95
Reino Unido;58;54;112;0,73;0,54
Alemania;47;52;99;0,64;0,44
Países Bajos;36;36;72;0,47;0,76
Eslovaquia;24;35;59;0,38;3,09
Letonia;20;24;44;0,29;5,78
República Checa;19;24;43;0,28;2,25
Hungría;20;17;37;0,24;2,50
Austria;8;19;27;0,18;1,68
Bélgica;10;14;24;0,16;0,46
Grecia;..;..;15;0,10;1,16
Irlanda;6;7;13;0,08;0,63
Suecia;5;8;13;0,08;0,38
Malta;..;..;11;0,07;13,41
Estonia;..;..;9;0,06;2,88
Eslovenia;..;..;9;0,06;3,21
Dinamarca;..;..;7;0,05;0,55
Finlandia;..;..;4;0,03;0,46
Resto de países;..;..;..;..;..
Total subcontinent;7782;7568;15350;100,00;..

