Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;5550;0,67;6,03;36;0,65
2021;833312;91392;5514;0,66;6,03;57;1,04
2020;834653;91519;5457;0,65;5,96;383;7,55
2019;825963;84681;5074;0,61;5,99;399;8,53
2018;819168;78717;4675;0,57;5,94;350;8,09
2017;813996;74874;4325;0,53;5,78;287;7,11
2016;809883;74320;4038;0,50;5,43;251;6,63
2015;806651;74844;3787;0,47;5,06;143;3,92
2014;806249;81139;3644;0,45;4,49;204;5,93
2013;808644;89353;3440;0,43;3,85;86;2,56
2012;806799;92017;3354;0,42;3,64;236;7,57
2011;803705;93708;3118;0,39;3,33;331;11,88
2010;798468;95471;2787;0,35;2,92;201;7,77
2009;793655;94236;2586;0,33;2,74;412;18,95
2008;781749;85336;2174;0,28;2,55;185;9,30
2007;771516;76634;1989;0,26;2,60;43;2,21
2006;767967;72851;1946;0,25;2,67;363;22,93
2005;757814;64897;1583;0,21;2,44;406;34,49
2004;741024;53151;1177;0,16;2,21;245;26,29
2003;730111;45786;932;0,13;2,04;308;49,36
2002;710612;33166;624;0,09;1,88;140;28,93
2001;692260;22768;484;0,07;2,13;137;39,48
2000;678724;16501;347;0,05;2,10;..;..

