Total and foreign population series. 2000-2022
Badalona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,2523,1.13,7.16,78,3.19
2021,223006,34361,2445,1.10,7.12,183,8.09
2020,223166,33678,2262,1.01,6.72,427,23.27
2019,220440,30452,1835,0.83,6.03,350,23.57
2018,217741,27758,1485,0.68,5.35,386,35.12
2017,215848,26107,1099,0.51,4.21,167,17.92
2016,215634,26193,932,0.43,3.56,107,12.97
2015,215654,26375,825,0.38,3.13,27,3.38
2014,217210,29437,798,0.37,2.71,35,4.59
2013,219708,32023,763,0.35,2.38,112,17.20
2012,220977,33253,651,0.29,1.96,88,15.63
2011,219786,32620,563,0.26,1.73,44,8.48
2010,218886,32203,519,0.24,1.61,62,13.57
2009,219547,33085,457,0.21,1.38,64,16.28
2008,215329,28373,393,0.18,1.39,117,42.39
2007,216201,26607,276,0.13,1.04,51,22.67
2006,221520,29345,225,0.10,0.77,69,44.23
2005,218553,23625,156,0.07,0.66,25,19.08
2004,214874,17788,131,0.06,0.74,23,21.30
2003,214440,13394,108,0.05,0.81,55,103.77
2002,210370,7919,53,0.03,0.67,12,29.27
2001,208994,4840,41,0.02,0.85,10,32.26
2000,208944,3055,31,0.01,1.01,..,..

