Població estrangera a 1 de gener. Per municipis. 2012
Maresme
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Pineda de Mar;4445;27;11,59;0,61
Mataró;20938;24;10,30;0,11
Sant Andreu de Llavaneres;1136;15;6,44;1,32
Premià de Mar;3888;15;6,44;0,39
Masnou, el;1969;15;6,44;0,76
Calella;3835;14;6,01;0,37
Tordera;1445;9;3,86;0,62
Santa Susanna;425;9;3,86;2,12
Palafolls;495;9;3,86;1,82
Alella;813;9;3,86;1,11
Teià;341;8;3,43;2,35
Montgat;600;8;3,43;1,33
Sant Vicenç de Montalt;532;7;3,00;1,32
Premià de Dalt;951;7;3,00;0,74
Argentona;546;7;3,00;1,28
Arenys de Mar;1777;7;3,00;0,39
Malgrat de Mar;2241;6;2,58;0,27
Cabrils;666;6;2,58;0,90
Caldes d'Estrac;413;5;2,15;1,21
Canet de Mar;1317;4;1,72;0,30
Arenys de Munt;537;4;1,72;0,74
Resta de municipis;3827;18;7,73;0,47
Maresme;53137;233;100,00;0,44

