Población extranjera a 1 de enero. Por países. 2021
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;264;318;582;41,72;1,16
Ecuador;140;114;254;18,21;1,05
Venezuela;58;56;114;8,17;0,36
Brasil;30;83;113;8,10;0,51
Perú;55;53;108;7,74;0,37
Bolívia;36;45;81;5,81;0,31
Argentina;25;39;64;4,59;0,26
Paraguay;..;..;32;2,29;0,20
Chile;14;15;29;2,08;0,29
Uruguay;7;10;17;1,22;0,21
Resto de países;..;..;..;..;..
Total subcontinent;632;763;1395;100,00;..

