Població estrangera a 1 de gener. Per països. 2010
Província: Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Romania;7302;6880;14182;23,52;14,37
França;4602;3948;8550;14,18;23,79
Alemanya;2624;2445;5069;8,41;21,09
Itàlia;2825;1942;4767;7,91;9,69
Regne Unit;2141;2182;4323;7,17;19,85
Rússia;1494;2588;4082;6,77;26,69
Ucraïna;1434;1577;3011;4,99;18,11
Portugal;1744;1058;2802;4,65;16,24
Països Baixos;1352;1206;2558;4,24;25,39
Bulgària;1149;1012;2161;3,58;16,38
Bèlgica;894;871;1765;2,93;31,38
Polònia;873;874;1747;2,90;12,33
Suïssa;401;462;863;1,43;25,08
Moldàvia;312;294;606;1,01;14,04
Lituània;233;203;436;0,72;16,81
Geòrgia;220;158;378;0,63;8,13
Eslovàquia;163;188;351;0,58;17,10
Txèquia;121;229;350;0,58;17,27
Armènia;135;147;282;0,47;7,75
Suècia;93;130;223;0,37;6,92
Irlanda;112;85;197;0,33;10,27
Dinamarca;89;89;178;0,30;13,75
Hongria;76;101;177;0,29;14,60
Sèrbia;91;73;164;0,27;16,33
Àustria;76;81;157;0,26;9,44
Belarús;42;107;149;0,25;12,86
Letònia;36;67;103;0,17;16,78
Grècia;69;30;99;0,16;8,22
Croàcia;42;38;80;0,13;15,44
Luxemburg;32;37;69;0,11;47,59
Bòsnia i Hercegovina;40;29;69;0,11;17,60
Andorra;35;28;63;0,10;7,02
Finlàndia;21;41;62;0,10;7,40
Noruega;24;26;50;0,08;6,88
Estònia;22;28;50;0,08;22,52
Albània;27;15;42;0,07;6,50
Eslovènia;24;11;35;0,06;12,92
Turquia;12;10;22;0,04;2,87
Macedònia del Nord;8;5;13;0,02;7,60
Islàndia;..;..;5;<0,01;1,74
Resta de països;..;..;5;<0,01;..
No hi consta país;1;0;1;<0,01;..
Total continent;30995;29301;60296;100,00;..

