Població estrangera a 1 de gener. Per continents. 2006
Baix Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1658;1478;3136;27,51;100,00
Unió Europea (25);1007;826;1833;16,08;58,45
Europa central i oriental;611;618;1229;10,78;39,19
Resta d'Europa;40;34;74;0,65;2,36
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3178;1734;4912;43,09;100,00
Àfrica oriental;..;..;4;0,04;0,08
Àfrica central;..;..;5;0,04;0,10
Àfrica del Nord;3160;1720;4880;42,81;99,35
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;16;7;23;0,20;0,47
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1369;1730;3099;27,19;100,00
Amèrica del Nord;20;19;39;0,34;1,26
Amèrica Central;27;52;79;0,69;2,55
Carib;70;150;220;1,93;7,10
Amèrica del Sud;1252;1509;2761;24,22;89,09
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;151;92;243;2,13;100,00
Àsia central;..;..;..;..;..
Àsia oriental;87;67;154;1,35;63,37
Àsia del Sud;53;11;64;0,56;26,34
Àsia del Sud-est;..;..;14;0,12;5,76
Orient Mitjà;..;..;10;0,09;4,12
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;5;4;9;0,08;100,00
Austràlia i Nova Zelanda;..;..;4;0,04;44,44
Resta d'Oceania;..;..;5;0,04;55,56
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6361;5038;11399;100,00;..

