Población extranjera a 1 de enero. Por municipios. 2012
Pallars Jussà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Pobla de Segur, la;516;133;33,25;25,78
Tremp;1140;113;28,25;9,91
Isona i Conca Dellà;97;69;17,25;71,13
Salàs de Pallars;66;37;9,25;56,06
Torre de Cabdella, la;33;15;3,75;45,45
Conca de Dalt;25;14;3,50;56,00
Senterada;18;7;1,75;38,89
Gavet de la Conca;18;6;1,50;33,33
Resto de municipios;71;6;1,50;8,45
Pallars Jussà;1984;400;100,00;20,16

