Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Cataluña
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;77;145;1,84;0,01
De 5 a 9 años;63;55;118;1,50;0,01
De 10 a 14 años;108;86;194;2,47;0,02
De 15 a 20 años;224;207;431;5,48;0,04
De 20 a 24 años;307;296;603;7,66;0,06
De 25 a 29 años;409;352;761;9,67;0,07
De 30 a 34 años;432;364;796;10,12;0,07
De 35 a 39 años;511;504;1015;12,90;0,09
De 40 a 44 años;501;477;978;12,43;0,09
De 44 a 49 años;379;366;745;9,47;0,07
De 50 a 54 años;284;232;516;6,56;0,05
De 55 a 59 años;249;218;467;5,94;0,04
De 60 a 64 años;151;204;355;4,51;0,03
De 65 a 69 años;120;166;286;3,63;0,03
De 70 a 74 años;65;114;179;2,28;0,02
De 75 a 79 años;35;91;126;1,60;0,01
De 80 a 84 años;22;50;72;0,92;<0,01
85 años o más;15;66;81;1,03;<0,01
Total;3943;3925;7868;100,00;0,73
%;50,11;49,89;100,00;;

