Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;139;275;6,15;2,36
De 5 a 9 anys;200;153;353;7,89;3,03
De 10 a 14 anys;155;168;323;7,22;2,77
De 15 a 19 anys;120;91;211;4,72;1,81
De 20 a 24 anys;92;128;220;4,92;1,89
De 25 a 29 anys;144;179;323;7,22;2,77
De 30 a 34 anys;250;266;516;11,53;4,43
De 35 a 39 anys;344;285;629;14,06;5,39
De 40 a 44 anys;322;238;560;12,52;4,80
De 45 a 49 anys;211;172;383;8,56;3,28
De 50 a 54 anys;119;115;234;5,23;2,01
De 55 a 59 anys;88;54;142;3,17;1,22
De 60 a 64 anys;64;54;118;2,64;1,01
De 65 a 69 anys;46;33;79;1,77;0,68
De 70 a 74 anys;27;20;47;1,05;0,40
De 75 a 79 anys;10;17;27;0,60;0,23
De 80 a 84 anys;5;9;14;0,31;0,12
85 anys o més;4;16;20;0,45;0,17
Total;2337;2137;4474;100,00;38,37
%;52,24;47,76;100,00;;

