Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2000
Cataluña
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c12&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;106952;1827;75,06;1,71
Comarques Gironines;34656;306;12,57;0,88
Camp de Tarragona;10184;70;2,88;0,69
Terres de l'Ebre;3200;29;1,19;0,91
Ponent;7713;64;2,63;0,83
Comarques Centrals;7780;43;1,77;0,55
Alt Pirineu i Aran;1644;7;0,29;0,43
Penedès;9461;88;3,62;0,93
Total;181590;2434;100,00;1,34

