Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,25;0,07
De 5 a 9 anys;..;..;5;3,25;0,07
De 10 a 14 anys;..;..;5;3,25;0,07
De 15 a 19 anys;..;..;8;5,19;0,11
De 20 a 24 anys;6;7;13;8,44;0,18
De 25 a 29 anys;5;4;9;5,84;0,13
De 30 a 34 anys;..;..;11;7,14;0,15
De 35 a 39 anys;8;6;14;9,09;0,20
De 40 a 44 anys;9;9;18;11,69;0,25
De 45 a 49 anys;6;13;19;12,34;0,27
De 50 a 54 anys;8;15;23;14,94;0,32
De 55 a 59 anys;4;5;9;5,84;0,13
De 60 a 64 anys;..;..;7;4,55;0,10
De 65 a 69 anys;..;..;4;2,60;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;85;154;100,00;2,15
%;44,81;55,19;100,00;;

