Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;337;347;684;4,50;1,55
De 5 a 9 anys;419;364;783;5,16;1,78
De 10 a 14 anys;314;314;628;4,14;1,42
De 15 a 19 anys;307;305;612;4,03;1,39
De 20 a 24 anys;390;478;868;5,72;1,97
De 25 a 29 anys;700;985;1685;11,10;3,82
De 30 a 34 anys;950;1108;2058;13,55;4,67
De 35 a 39 anys;1017;938;1955;12,87;4,44
De 40 a 44 anys;801;717;1518;10,00;3,44
De 45 a 49 anys;685;614;1299;8,55;2,95
De 50 a 54 anys;518;466;984;6,48;2,23
De 55 a 59 anys;372;383;755;4,97;1,71
De 60 a 64 anys;229;242;471;3,10;1,07
De 65 a 69 anys;158;169;327;2,15;0,74
De 70 a 74 anys;112;115;227;1,49;0,51
De 75 a 79 anys;88;95;183;1,21;0,42
De 80 a 84 anys;38;43;81;0,53;0,18
85 anys o més;31;36;67;0,44;0,15
Total;7466;7719;15185;100,00;34,45
%;49,17;50,83;100,00;;

