Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;6,50;0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;9;7,32;0,01
De 15 a 20 años;..;..;5;4,07;<0,01
De 20 a 24 años;6;6;12;9,76;0,02
De 25 a 29 años;..;..;17;13,82;0,02
De 30 a 34 años;5;6;11;8,94;0,01
De 35 a 39 años;11;8;19;15,45;0,02
De 40 a 44 años;11;7;18;14,63;0,02
De 44 a 49 años;..;..;5;4,07;<0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;48;123;100,00;0,16
%;60,98;39,02;100,00;;

