Población extranjera a 1 de enero. Por municipios. 2014
Baix Llobregat
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d220&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Prat de Llobregat, el;4860;32;25,40;0,66
Esplugues de Llobregat;5669;24;19,05;0,42
Cornellà de Llobregat;12959;17;13,49;0,13
Castelldefels;12157;11;8,73;0,09
Sant Andreu de la Barca;2593;7;5,56;0,27
Molins de Rei;1399;6;4,76;0,43
Viladecans;4942;5;3,97;0,10
Sant Joan Despí;2164;5;3,97;0,23
Sant Boi de Llobregat;7860;4;3,17;0,05
Collbató;195;4;3,17;2,05
Resto de municipios;26341;11;8,73;0,04
Baix Llobregat;81139;126;100,00;0,16

