Població estrangera a 1 de gener. Per països. 2008
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2310;1384;3694;19,85;1,77
Hondures;850;1551;2401;12,90;20,67
Romania;748;682;1430;7,68;1,62
Colòmbia;473;490;963;5,17;2,08
Brasil;469;448;917;4,93;3,56
Gàmbia;512;225;737;3,96;4,84
Portugal;490;219;709;3,81;4,58
Xina;358;251;609;3,27;1,58
Itàlia;317;248;565;3,04;1,29
Equador;282;277;559;3,00;0,69
Argentina;267;266;533;2,86;1,51
Bolívia;227;215;442;2,38;0,73
Ucraïna;174;196;370;1,99;2,45
Xile;180;168;348;1,87;2,11
França;195;147;342;1,84;1,02
Rússia;100;238;338;1,82;2,42
Perú;147;122;269;1,45;0,82
Senegal;202;58;260;1,40;1,61
Índia;157;43;200;1,07;1,53
Uruguai;96;94;190;1,02;1,19
Regne Unit;95;86;181;0,97;0,88
Algèria;120;45;165;0,89;2,13
Cuba;76;83;159;0,85;1,78
Veneçuela;64;95;159;0,85;1,71
Bulgària;81;65;146;0,78;1,24
Alemanya;87;53;140;0,75;0,61
Polònia;70;63;133;0,71;1,02
Mali;116;16;132;0,71;2,15
República Dominicana;45;86;131;0,70;0,68
Geòrgia;94;27;121;0,65;2,96
Moldàvia;48;64;112;0,60;2,89
Pakistan;65;18;83;0,45;0,29
Països Baixos;39;32;71;0,38;0,73
Mèxic;28;40;68;0,37;0,93
Bèlgica;34;28;62;0,33;1,13
Guinea;50;11;61;0,33;1,47
Nigèria;34;20;54;0,29;0,90
El Salvador;19;28;47;0,25;2,71
Lituània;27;18;45;0,24;1,79
Estats Units, els;24;17;41;0,22;0,84
Nicaragua;18;18;36;0,19;3,88
Filipines;15;19;34;0,18;0,41
Txèquia;7;21;28;0,15;1,48
Camerun;16;11;27;0,15;2,54
Mauritània;..;..;26;0,14;1,26
Ghana;..;..;23;0,12;0,57
Paraguai;8;15;23;0,12;0,19
Irlanda;18;4;22;0,12;1,29
Belarús;5;16;21;0,11;1,92
Eslovàquia;4;16;20;0,11;1,01
Guatemala;6;11;17;0,09;2,71
Suècia;9;7;16;0,09;0,56
Suïssa;11;5;16;0,09;0,49
Àustria;9;6;15;0,08;1,00
Grècia;10;5;15;0,08;1,35
Finlàndia;4;10;14;0,08;1,87
Armènia;9;5;14;0,08;0,40
Costa d'Ivori;..;..;14;0,08;2,90
Guinea-Bissau;..;..;14;0,08;1,79
Canadà;6;7;13;0,07;1,87
Albània;6;6;12;0,06;2,22
Hongria;5;6;11;0,06;1,10
Bangladesh;7;4;11;0,06;0,30
Dinamarca;..;..;10;0,05;0,80
Tunísia;..;..;10;0,05;2,08
Iran;6;4;10;0,05;2,34
Japó;..;..;10;0,05;0,52
Andorra;4;5;9;0,05;0,99
Letònia;..;..;9;0,05;1,90
Croàcia;..;..;9;0,05;1,84
Egipte;4;5;9;0,05;1,12
Burkina Faso;..;..;8;0,04;3,59
Guinea Equatorial;..;..;8;0,04;0,47
Sèrbia;..;..;5;0,03;0,51
Costa Rica;..;..;5;0,03;1,07
Israel;..;..;5;0,03;0,68
Turquia;..;..;5;0,03;0,84
Benín;..;..;4;0,02;4,60
Congo;..;..;4;0,02;1,06
Sierra Leone;..;..;4;0,02;2,03
República Democràtica del Congo;..;..;4;0,02;6,06
Panamà;..;..;4;0,02;0,79
Tailàndia;..;..;4;0,02;1,70
Resta de països;25;19;44;0,24;..
No hi consta país;1;0;1;<0,01;..
Total;10111;8499;18610;100,00;..

