Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;1509;1,09;5,40;72;5,01
2021;137268;27413;1437;1,05;5,24;1187;474,80
2020;135805;27437;250;0,18;0,91;-1;-0,40
2019;134359;26350;251;0,19;0,95;-16;-5,99
2018;133461;25679;267;0,20;1,04;-5;-1,84
2017;132906;25046;272;0,20;1,09;-5;-1,81
2016;132598;25332;277;0,21;1,09;-18;-6,10
2015;132355;25331;295;0,22;1,16;-8;-2,64
2014;132886;26315;303;0,23;1,15;-25;-7,62
2013;133787;28567;328;0,25;1,15;-34;-9,39
2012;133754;28970;362;0,27;1,25;-11;-2,95
2011;133116;28733;373;0,28;1,30;-25;-6,28
2010;133221;29428;398;0,30;1,35;-6;-1,49
2009;132973;29644;404;0,30;1,36;-11;-2,65
2008;130738;27946;415;0,32;1,49;-1;-0,24
2007;126450;24418;416;0,33;1,70;2;0,48
2006;124055;22840;414;0,33;1,81;27;6,98
2005;120302;20225;387;0,32;1,91;35;9,94
2004;115566;16564;352;0,30;2,13;0;0,00
2003;112553;14793;352;0,31;2,38;18;5,39
2002;108910;11995;334;0,31;2,78;32;10,60
2001;105726;9472;302;0,29;3,19;19;6,71
2000;103091;7617;283;0,27;3,72;..;..

