Població estrangera a 1 de gener. Per països. 2000
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;71;139;210;27,93;5,73
Argentina;93;90;183;24,34;3,82
Brasil;28;63;91;12,10;4,22
Perú;29;53;82;10,90;1,00
Equador;18;32;50;6,65;2,07
Xile;22;19;41;5,45;1,75
Uruguai;13;26;39;5,19;2,42
Veneçuela;14;19;33;4,39;2,96
Bolívia;7;12;19;2,53;4,23
Paraguai;..;..;4;0,53;2,88
Total subcontinent;295;457;752;100,00;..

