Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Aran
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;28;57;6,16;3,81
De 5 a 9 años;16;19;35;3,78;2,34
De 10 a 14 años;19;14;33;3,57;2,20
De 15 a 20 años;24;11;35;3,78;2,34
De 20 a 24 años;19;34;53;5,73;3,54
De 25 a 29 años;33;56;89;9,62;5,94
De 30 a 34 años;48;66;114;12,32;7,61
De 35 a 39 años;88;69;157;16,97;10,48
De 40 a 44 años;45;52;97;10,49;6,48
De 44 a 49 años;38;43;81;8,76;5,41
De 50 a 54 años;37;32;69;7,46;4,61
De 55 a 59 años;24;21;45;4,86;3,00
De 60 a 64 años;15;16;31;3,35;2,07
De 65 a 69 años;7;9;16;1,73;1,07
De 70 a 74 años;..;..;5;0,54;0,33
De 75 a 79 años;..;..;4;0,43;0,27
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;446;479;925;100,00;61,75
%;48,22;51,78;100,00;;

