Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;48;102;7,39;0,36
De 5 a 9 años;41;34;75;5,43;0,26
De 10 a 14 años;46;25;71;5,14;0,25
De 15 a 20 años;82;15;97;7,03;0,34
De 20 a 24 años;121;25;146;10,58;0,51
De 25 a 29 años;167;39;206;14,93;0,72
De 30 a 34 años;173;34;207;15,00;0,72
De 35 a 39 años;173;33;206;14,93;0,72
De 40 a 44 años;89;25;114;8,26;0,40
De 44 a 49 años;63;11;74;5,36;0,26
De 50 a 54 años;..;..;42;3,04;0,15
De 55 a 59 años;26;4;30;2,17;0,11
De 60 a 64 años;..;..;8;0,58;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1085;295;1380;100,00;4,83
%;78,62;21,38;100,00;;

