Població estrangera a 1 de gener. Per districtes. 2006
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;233;96;1,90;41,20
Districte II;216;85;1,68;39,35
Districte III;333;119;2,35;35,74
Districte IV;1777;844;16,68;47,50
Districte V;1676;805;15,91;48,03
Districte VI;2597;964;19,06;37,12
Districte VII;4151;1116;22,06;26,89
Districte VIII;3216;641;12,67;19,93
Districte IX;1130;389;7,69;34,42
Total;15329;5059;100,00;33,00

