Población extranjera a 1 de enero. Por países. 2013
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;485;604;1089;27,77;2,84
Brasil;246;515;761;19,41;3,86
Bolívia;304;451;755;19,26;1,59
Ecuador;248;211;459;11,71;0,90
Argentina;123;155;278;7,09;1,17
Perú;95;135;230;5,87;0,81
Venezuela;57;78;135;3,44;1,36
Chile;35;42;77;1,96;0,60
Uruguay;32;39;71;1,81;0,64
Paraguay;22;44;66;1,68;0,45
Total subcontinent;1647;2274;3921;100,00;..

