Total and foreign population series. 2000-2022
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c18&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,117981,25470,5759,4.88,22.61,-25,-0.43
2021,119289,26419,5784,4.85,21.89,39,0.68
2020,120443,26869,5745,4.77,21.38,422,7.93
2019,119215,25170,5323,4.47,21.15,291,5.78
2018,118821,24042,5032,4.23,20.93,167,3.43
2017,117597,22840,4865,4.14,21.30,176,3.75
2016,117153,22407,4689,4.00,20.93,62,1.34
2015,116950,22415,4627,3.96,20.64,-328,-6.62
2014,118738,24434,4955,4.17,20.28,-142,-2.79
2013,120029,26278,5097,4.25,19.40,272,5.64
2012,120593,26635,4825,4.00,18.12,360,8.06
2011,120824,27196,4465,3.70,16.42,716,19.10
2010,120060,26436,3749,3.12,14.18,258,7.39
2009,119717,25853,3491,2.92,13.50,320,10.09
2008,117336,22876,3171,2.70,13.86,226,7.67
2007,116765,20643,2945,2.52,14.27,-46,-1.54
2006,119056,20487,2991,2.51,14.60,825,38.09
2005,118129,16769,2166,1.83,12.92,655,43.35
2004,116503,12720,1511,1.30,11.88,372,32.66
2003,116012,9641,1139,0.98,11.81,441,63.18
2002,115568,6269,698,0.60,11.13,227,48.20
2001,116064,4038,471,0.41,11.66,198,72.53
2000,117127,2658,273,0.23,10.27,..,..

