Foreign population by age and sex. 2022
Garraf
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,148,003
5-9 years,..,..,8,169,003
10-14 years,6,6,12,254,005
15-19 years,9,14,23,486,010
20-24 years,11,16,27,571,011
25-29 years,29,24,53,1121,022
30-34 years,39,25,64,1353,027
35-39 years,35,27,62,1311,026
40-44 years,28,20,48,1015,020
45-49 years,30,17,47,994,020
50-54 years,22,24,46,973,019
55-59 years,8,15,23,486,010
60-64 years,5,8,13,275,005
65-69 years,4,5,9,190,004
70-74 years,4,4,8,169,003
75-79 years,..,..,14,296,006
80-84 years,..,..,5,106,002
85 years or more,..,..,4,085,002
Total,242,231,473,10000,196
%,5116,4884,10000,,

