Població estrangera a 1 de gener. Per continents. 2007
Badalona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1985;1632;3617;13,59;100,00
Unió Europea (27);1469;1132;2601;9,78;71,91
Europa central i oriental;505;484;989;3,72;27,34
Resta d'Europa;11;16;27;0,10;0,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3509;2273;5782;21,73;100,00
Àfrica oriental;..;..;6;0,02;0,10
Àfrica central;56;95;151;0,57;2,61
Àfrica del Nord;3021;2000;5021;18,87;86,84
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;428;175;603;2,27;10,43
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3905;4715;8620;32,40;100,00
Amèrica del Nord;18;27;45;0,17;0,52
Amèrica Central;107;169;276;1,04;3,20
Carib;213;364;577;2,17;6,69
Amèrica del Sud;3567;4155;7722;29,02;89,58
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6380;2204;8584;32,26;100,00
Àsia central;5;8;13;0,05;0,15
Àsia oriental;1750;1457;3207;12,05;37,36
Àsia del Sud;4598;717;5315;19,98;61,92
Àsia del Sud-est;7;12;19;0,07;0,22
Orient Mitjà;20;10;30;0,11;0,35
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,02;100,00
Austràlia i Nova Zelanda;..;..;4;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;15780;10827;26607;100,00;..

