Població estrangera a 1 de gener. Per països. 2002
Alt Empordà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;58;36;94;57,67;1,00
Filipines;7;13;20;12,27;0,44
Pakistan;..;..;13;7,98;0,16
Japó;..;..;5;3,07;0,41
Líban;..;..;5;3,07;1,57
Corea del Sud;..;..;4;2,45;0,86
Síria;..;..;4;2,45;1,20
Tailàndia;..;..;4;2,45;4,17
Resta de països;5;6;11;6,75;..
No hi consta país;1;2;3;1,84;..
Total continent;91;72;163;100,00;..

