Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5011;4896;9907;3,57;0,92
De 5 a 9 anys;4184;4040;8224;2,96;0,76
De 10 a 14 anys;4493;4518;9011;3,25;0,83
De 15 a 19 anys;7337;7494;14831;5,35;1,37
De 20 a 24 anys;10742;13953;24695;8,90;2,28
De 25 a 29 anys;15206;21803;37009;13,34;3,42
De 30 a 34 anys;16757;24120;40877;14,73;3,78
De 35 a 39 anys;17077;23053;40130;14,46;3,71
De 40 a 44 anys;12648;17089;29737;10,72;2,75
De 45 a 49 anys;8851;12282;21133;7,62;1,95
De 50 a 54 anys;5989;8678;14667;5,29;1,36
De 55 a 59 anys;3744;6107;9851;3,55;0,91
De 60 a 64 anys;2209;4271;6480;2,34;0,60
De 65 a 69 anys;1504;3052;4556;1,64;0,42
De 70 a 74 anys;937;1909;2846;1,03;0,26
De 75 a 79 anys;560;1173;1733;0,62;0,16
De 80 a 84 anys;299;692;991;0,36;0,09
85 anys o més;200;557;757;0,27;0,07
Total;117748;159687;277435;100,00;25,64
%;42,44;57,56;100,00;;

