Población extranjera a 1 de enero. Por municipios. 2017
Alt Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1345;697;52,41;51,82
Oliana;233;159;11,95;68,24
Valls de Valira, les;112;95;7,14;84,82
Montferrer i Castellbò;124;94;7,07;75,81
Ribera d'Urgellet;122;93;6,99;76,23
Organyà;79;54;4,06;68,35
Valls d'Aguilar, les;43;39;2,93;90,70
Coll de Nargó;35;27;2,03;77,14
Vansa i Fórnols, la;19;16;1,20;84,21
Peramola;33;14;1,05;42,42
Bassella;17;14;1,05;82,35
Pont de Bar, el;13;7;0,53;53,85
Alàs i Cerc;10;6;0,45;60,00
Fígols i Alinyà;6;5;0,38;83,33
Josa i Tuixén;10;4;0,30;40,00
Resto de municipios;10;6;0,45;60,00
Alt Urgell;2211;1330;100,00;60,15

