Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;6121;25;27,17;0,41
Cornellà de Llobregat;13847;15;16,30;0,11
Esplugues de Llobregat;5966;10;10,87;0,17
Gavà;5310;7;7,61;0,13
Castelldefels;14474;7;7,61;0,05
Viladecans;5475;6;6,52;0,11
Sant Boi de Llobregat;8640;5;5,43;0,06
Sant Just Desvern;2170;4;4,35;0,18
Sant Andreu de la Barca;2619;4;4,35;0,15
Resta de municipis;27344;9;9,78;0,03
Baix Llobregat;91966;92;100,00;0,10

