Població estrangera a 1 de gener. Per països. 2005
Segarra
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;501;253;754;46,92;0,44
Mali;234;17;251;15,62;5,83
Senegal;192;49;241;15,00;2,34
Egipte;119;39;158;9,83;21,82
Gàmbia;38;24;62;3,86;0,47
Algèria;38;12;50;3,11;0,69
Guinea;21;6;27;1,68;0,80
Nigèria;9;4;13;0,81;0,35
Angola;..;..;10;0,62;4,93
Mauritània;..;..;10;0,62;0,54
Costa d'Ivori;..;..;8;0,50;2,70
Congo;..;..;5;0,31;1,37
Líbia;..;..;4;0,25;6,45
Resta de països;..;..;14;0,87;..
Total continent;1195;412;1607;100,00;..

