Població estrangera a 1 de gener. Per continents. 2021
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1305;1387;2692;17,91;100,00
Unió Europea (27);997;969;1966;13,08;73,03
Europa central i oriental;282;393;675;4,49;25,07
Resta d'Europa;26;25;51;0,34;1,89
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4348;3515;7863;52,33;100,00
Àfrica oriental;..;..;10;0,07;0,13
Àfrica central;31;27;58;0,39;0,74
Àfrica del Nord;3610;3177;6787;45,17;86,32
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;704;302;1006;6,69;12,79
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1335;1952;3287;21,87;100,00
Amèrica del Nord;17;22;39;0,26;1,19
Amèrica Central;238;544;782;5,20;23,79
Carib;150;166;316;2,10;9,61
Amèrica del Sud;930;1220;2150;14,31;65,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;675;506;1181;7,86;100,00
Àsia central;..;..;9;0,06;0,76
Àsia oriental;308;278;586;3,90;49,62
Àsia del Sud;296;167;463;3,08;39,20
Àsia del Sud-est;10;13;23;0,15;1,95
Orient Mitjà;54;45;99;0,66;8,38
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;0,03;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7667;7360;15027;100,00;..

