Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5396;2866;30,18;53,11
Sant Feliu de Guíxols;3956;1500;15,80;37,92
Torroella de Montgrí;3338;1206;12,70;36,13
Bisbal d'Empordà, la;2232;1057;11,13;47,36
Palamós;2535;744;7,83;29,35
Calonge i Sant Antoni;2583;697;7,34;26,98
Castell d'Aro, Platja d'Aro i s'Agaró;3693;581;6,12;15,73
Ullà;395;273;2,87;69,11
Santa Cristina d'Aro;974;150;1,58;15,40
Begur;789;116;1,22;14,70
Verges;160;84;0,88;52,50
Pals;533;70;0,74;13,13
Mont-ras;151;33;0,35;21,85
Forallac;186;30;0,32;16,13
Cruïlles, Monells i Sant Sadurní de l'Heura;127;22;0,23;17,32
Gualta;104;22;0,23;21,15
Albons;110;9;0,09;8,18
Bellcaire d'Empordà;83;8;0,08;9,64
Serra de Daró;20;7;0,07;35,00
Regencós;23;7;0,07;30,43
Resta de municipis;533;14;0,15;2,63
Baix Empordà;27921;9496;100,00;34,01

