Población extranjera a 1 de enero. Por municipios. 2010
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4075;749;80,11;18,38
Porqueres;220;77;8,24;35,00
Cornellà del Terri;163;49;5,24;30,06
Vilademuls;94;14;1,50;14,89
Serinyà;109;14;1,50;12,84
Crespià;44;8;0,86;18,18
Sant Miquel de Campmajor;24;7;0,75;29,17
Fontcoberta;36;7;0,75;19,44
Esponellà;34;6;0,64;17,65
Resto de municipios;33;4;0,43;12,12
Pla de l'Estany;4832;935;100,00;19,35

