Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d420
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1061;0,01;0,08;135;14,58
2021;7763362;1250665;926;0,01;0,07;18;1,98
2020;7780479;1260619;908;0,01;0,07;152;20,11
2019;7675217;1159427;756;<0,01;0,07;68;9,88
2018;7600065;1082099;688;<0,01;0,06;51;8,01
2017;7555830;1041362;637;<0,01;0,06;130;25,64
2016;7522596;1023398;507;<0,01;0,05;41;8,80
2015;7508106;1028069;466;<0,01;0,05;46;10,95
2014;7518903;1089214;420;<0,01;0,04;24;6,06
2013;7553650;1158472;396;<0,01;0,03;10;2,59
2012;7570908;1186779;386;<0,01;0,03;16;4,32
2011;7539618;1185852;370;<0,01;0,03;-16;-4,15
2010;7512381;1198538;386;<0,01;0,03;-8;-2,03
2009;7475420;1189279;394;<0,01;0,03;2;0,51
2008;7364078;1103790;392;<0,01;0,04;54;15,98
2007;7210508;972507;338;<0,01;0,03;-21;-5,85
2006;7134697;913757;359;<0,01;0,04;6;1,70
2005;6995206;798904;353;<0,01;0,04;29;8,95
2004;6813319;642846;324;<0,01;0,05;-28;-7,95
2003;6704146;543008;352;<0,01;0,06;34;10,69
2002;6506440;382020;318;<0,01;0,08;57;21,84
2001;6361365;257320;261;<0,01;0,10;50;23,70
2000;6261999;181590;211;<0,01;0,12;..;..

