Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;87;191;4,86;0,28
De 5 a 9 anys;138;93;231;5,87;0,34
De 10 a 14 anys;116;113;229;5,82;0,34
De 15 a 19 anys;129;130;259;6,59;0,38
De 20 a 24 anys;125;143;268;6,82;0,40
De 25 a 29 anys;108;183;291;7,40;0,43
De 30 a 34 anys;164;341;505;12,84;0,74
De 35 a 39 anys;262;335;597;15,18;0,88
De 40 a 44 anys;240;266;506;12,87;0,75
De 45 a 49 anys;186;164;350;8,90;0,52
De 50 a 54 anys;146;127;273;6,94;0,40
De 55 a 59 anys;73;58;131;3,33;0,19
De 60 a 64 anys;28;32;60;1,53;0,09
De 65 a 69 anys;5;15;20;0,51;0,03
De 70 a 74 anys;..;..;13;0,33;0,02
De 75 a 79 anys;..;..;4;0,10;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1828;2104;3932;100,00;5,80
%;46,49;53,51;100,00;;

