Població estrangera a 1 de gener. Per països. 2021
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;1216;1302;2518;57,01;2,87
Itàlia;219;166;385;8,72;0,55
Ucraïna;105;135;240;5,43;1,02
Bulgària;110;105;215;4,87;1,94
Rússia;56;140;196;4,44;0,78
Portugal;72;59;131;2,97;0,93
França;53;67;120;2,72;0,33
Polònia;32;48;80;1,81;0,79
Moldàvia;37;39;76;1,72;1,69
Regne Unit;40;34;74;1,68;0,31
Geòrgia;22;25;47;1,06;0,50
Països Baixos;19;25;44;1,00;0,47
Alemanya;21;20;41;0,93;0,22
Lituània;17;22;39;0,88;1,79
Albània;11;23;34;0,77;1,98
Belarús;9;17;26;0,59;1,41
Bèlgica;9;6;15;0,34;0,28
Eslovàquia;5;10;15;0,34;1,18
Sèrbia;9;6;15;0,34;1,05
Hongria;5;9;14;0,32;0,70
Armènia;6;8;14;0,32;0,32
Txèquia;6;5;11;0,25;0,71
Turquia;4;6;10;0,23;0,51
Àustria;4;4;8;0,18;0,55
Suïssa;..;..;8;0,18;0,30
Grècia;..;..;6;0,14;0,32
Irlanda;..;..;6;0,14;0,23
Andorra;..;..;6;0,14;0,62
Suècia;..;..;6;0,14;0,20
Letònia;..;..;4;0,09;0,39
Resta de països;6;7;13;0,29;..
Total continent;2108;2309;4417;100,00;..

