Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;3075;2910;5985;9,22;0,55
De 5 a 9 anys;2096;1882;3978;6,13;0,37
De 10 a 14 anys;1545;994;2539;3,91;0,23
De 15 a 19 anys;2359;853;3212;4,95;0,29
De 20 a 24 anys;3460;1028;4488;6,91;0,41
De 25 a 29 anys;4741;1972;6713;10,34;0,62
De 30 a 34 anys;8262;2820;11082;17,07;1,02
De 35 a 39 anys;9296;2388;11684;17,99;1,07
De 40 a 44 anys;6429;1213;7642;11,77;0,70
De 45 a 49 anys;3556;527;4083;6,29;0,37
De 50 a 54 anys;1748;220;1968;3,03;0,18
De 55 a 59 anys;925;77;1002;1,54;0,09
De 60 a 64 anys;326;42;368;0,57;0,03
De 65 a 69 anys;86;31;117;0,18;0,01
De 70 a 74 anys;27;18;45;0,07;<0,01
De 75 a 79 anys;13;9;22;0,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;47945;16986;64931;100,00;5,96
%;73,84;26,16;100,00;;

