Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;3,43;0,27
De 5 a 9 anys;10;6;16;3,66;0,29
De 10 a 14 anys;15;11;26;5,95;0,47
De 15 a 19 anys;13;18;31;7,09;0,56
De 20 a 24 anys;19;33;52;11,90;0,95
De 25 a 29 anys;23;52;75;17,16;1,36
De 30 a 34 anys;16;44;60;13,73;1,09
De 35 a 39 anys;11;47;58;13,27;1,05
De 40 a 44 anys;14;31;45;10,30;0,82
De 45 a 49 anys;5;20;25;5,72;0,45
De 50 a 54 anys;..;..;14;3,20;0,25
De 55 a 59 anys;..;..;8;1,83;0,15
De 60 a 64 anys;..;..;6;1,37;0,11
De 65 a 69 anys;..;..;5;1,14;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;296;437;100,00;7,94
%;32,27;67,73;100,00;;

