Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Badalona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;2,62;0,02
De 10 a 14 años;..;..;9;3,93;0,03
De 15 a 20 años;..;..;10;4,37;0,03
De 20 a 24 años;..;..;8;3,49;0,02
De 25 a 29 años;6;19;25;10,92;0,08
De 30 a 34 años;14;18;32;13,97;0,10
De 35 a 39 años;24;30;54;23,58;0,17
De 40 a 44 años;17;13;30;13,10;0,09
De 44 a 49 años;9;12;21;9,17;0,06
De 50 a 54 años;..;..;6;2,62;0,02
De 55 a 59 años;4;7;11;4,80;0,03
De 60 a 64 años;..;..;5;2,18;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,75;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;127;229;100,00;0,70
%;44,54;55,46;100,00;;

