Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19830;1028;67,94;5,18
Cambrils;7311;357;23,60;4,88
Mont-roig del Camp;4271;46;3,04;1,08
Selva del Camp, la;527;23;1,52;4,36
Vandellòs i l'Hospitalet de l'Infant;869;17;1,12;1,96
Vinyols i els Arcs;362;13;0,86;3,59
Riudoms;846;9;0,59;1,06
Borges del Camp, les;260;5;0,33;1,92
Montbrió del Camp;297;4;0,26;1,35
Alforja;168;4;0,26;2,38
Resto de municipios;1350;7;0,46;0,52
Baix Camp;36091;1513;100,00;4,19

