Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;82;180;5,81;0,16
De 5 a 9 años;78;48;126;4,07;0,11
De 10 a 14 años;82;65;147;4,75;0,13
De 15 a 20 años;105;63;168;5,42;0,15
De 20 a 24 años;224;73;297;9,59;0,26
De 25 a 29 años;518;106;624;20,15;0,55
De 30 a 34 años;480;83;563;18,18;0,49
De 35 a 39 años;341;66;407;13,14;0,36
De 40 a 44 años;204;52;256;8,27;0,22
De 44 a 49 años;117;35;152;4,91;0,13
De 50 a 54 años;37;14;51;1,65;0,04
De 55 a 59 años;26;20;46;1,49;0,04
De 60 a 64 años;17;11;28;0,90;0,02
De 65 a 69 años;9;14;23;0,74;0,02
De 70 a 74 años;4;10;14;0,45;0,01
De 75 a 79 años;4;7;11;0,36;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2346;751;3097;100,00;2,72
%;75,75;24,25;100,00;;

