Población extranjera a 1 de enero. Por municipios. 2015
Baix Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6203;524;56,47;8,45
Ametlla de Mar, l';1788;98;10,56;5,48
Roquetes;1221;93;10,02;7,62
Deltebre;1120;89;9,59;7,95
Ampolla, l';987;45;4,85;4,56
Aldea, l';823;37;3,99;4,50
Camarles;661;19;2,05;2,87
Perelló, el;775;13;1,40;1,68
Resto de municipios;355;10;1,08;2,82
Baix Ebre;13933;928;100,00;6,66

