Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;107;103;210;5,32;0,30
De 5 a 9 anys;121;116;237;6,01;0,34
De 10 a 14 anys;106;128;234;5,93;0,34
De 15 a 19 anys;111;108;219;5,55;0,32
De 20 a 24 anys;108;168;276;7,00;0,40
De 25 a 29 anys;226;355;581;14,73;0,84
De 30 a 34 anys;313;397;710;18,00;1,02
De 35 a 39 anys;305;274;579;14,68;0,83
De 40 a 44 anys;219;153;372;9,43;0,54
De 45 a 49 anys;186;118;304;7,71;0,44
De 50 a 54 anys;88;48;136;3,45;0,20
De 55 a 59 anys;32;32;64;1,62;0,09
De 60 a 64 anys;4;7;11;0,28;0,02
De 65 a 69 anys;..;..;7;0,18;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1927;2017;3944;100,00;5,69
%;48,86;51,14;100,00;;

