Població estrangera a 1 de gener. Per municipis. 2007
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2144;696;71,38;32,46
Gironella;312;155;15,90;49,68
Puig-reig;201;41;4,21;20,40
Avià;86;29;2,97;33,72
Guardiola de Berguedà;46;21;2,15;45,65
Bagà;100;8;0,82;8,00
Pobla de Lillet, la;24;4;0,41;16,67
Olvan;23;4;0,41;17,39
Castellar de n'Hug;28;4;0,41;14,29
Resta de municipis;257;13;1,33;5,06
Berguedà;3221;975;100,00;30,27

