Població a 1 de gener. Total i estrangera. 2000-2022
Segrià
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d404
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;212388;42689;15;<0,01;0,04;-1;-6,25
2021;211609;41653;16;<0,01;0,04;2;14,29
2020;211840;40674;14;<0,01;0,03;0;0,00
2019;209818;38507;14;<0,01;0,04;2;16,67
2018;208638;37128;12;<0,01;0,03;-3;-20,00
2017;208059;36779;15;<0,01;0,04;-1;-6,25
2016;208881;37926;16;<0,01;0,04;-2;-11,11
2015;209324;38508;18;<0,01;0,05;-4;-18,18
2014;209768;39605;22;0,01;0,06;4;22,22
2013;210141;40924;18;<0,01;0,04;-7;-28,00
2012;209965;40997;25;0,01;0,06;2;8,70
2011;207633;39767;23;0,01;0,06;14;155,56
2010;205724;38601;9;<0,01;0,02;-1;-10,00
2009;203279;36939;10;<0,01;0,03;2;25,00
2008;197391;32075;8;<0,01;0,02;2;33,33
2007;190558;26118;6;<0,01;0,02;..;..
2006;187326;23606;..;..;..;..;..
2005;183954;20449;..;..;..;..;..
2004;176618;13377;..;..;..;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

