Distribution by countries of the continent. 2005
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Bolivia,296,314,610,2679,250
Colombia,152,220,372,1634,089
Ecuador,167,163,330,1449,037
Argentina,94,103,197,865,055
Uruguay,94,82,176,773,132
Brazil,46,96,142,624,121
Honduras,53,73,126,553,325
Dominican Republic,47,75,122,536,081
Cuba,21,37,58,255,076
Venezuela,21,34,55,242,077
Chile,17,20,37,162,029
Peru,9,10,19,083,007
Mexico,4,6,10,044,013
United States of America,4,4,8,035,016
El Salvador,..,..,6,026,051
Other countries,4,5,9,040,..
Total continent,1.032,1.245,2.277,10000,..

