Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Granollers
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,18;0,07
De 5 a 9 anys;6;5;11;4,00;0,13
De 10 a 14 anys;..;..;9;3,27;0,11
De 15 a 19 anys;7;4;11;4,00;0,13
De 20 a 24 anys;15;11;26;9,45;0,32
De 25 a 29 anys;22;25;47;17,09;0,57
De 30 a 34 anys;26;19;45;16,36;0,55
De 35 a 39 anys;24;18;42;15,27;0,51
De 40 a 44 anys;11;9;20;7,27;0,24
De 45 a 49 anys;15;9;24;8,73;0,29
De 50 a 54 anys;8;4;12;4,36;0,15
De 55 a 59 anys;4;7;11;4,00;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,45;0,05
De 70 a 74 anys;..;..;4;1,45;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;151;124;275;100,00;3,35
%;54,91;45,09;100,00;;

