Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;22;36;4,12;0,12
De 5 a 9 anys;19;20;39;4,46;0,13
De 10 a 14 anys;18;10;28;3,20;0,09
De 15 a 19 anys;16;12;28;3,20;0,09
De 20 a 24 anys;30;41;71;8,12;0,23
De 25 a 29 anys;46;43;89;10,18;0,29
De 30 a 34 anys;54;39;93;10,64;0,31
De 35 a 39 anys;63;47;110;12,59;0,36
De 40 a 44 anys;66;48;114;13,04;0,38
De 45 a 49 anys;55;45;100;11,44;0,33
De 50 a 54 anys;39;25;64;7,32;0,21
De 55 a 59 anys;24;14;38;4,35;0,13
De 60 a 64 anys;16;14;30;3,43;0,10
De 65 a 69 anys;7;7;14;1,60;0,05
De 70 a 74 anys;6;5;11;1,26;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,46;0,01
85 anys o més;..;..;..;..;..
Total;478;396;874;100,00;2,88
%;54,69;45,31;100,00;;

